

John Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097172
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oates
Gender	Male
Abode	Christian St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1819
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1819 - 1820, Page 104, Entry 828
Source	LDS film 1656378
Parent Of	Mary Molyneux Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097172&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097172&Relationship=2ndParent



