

Elizabeth Kennerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029839
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kennerley
Gender	Female
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1833
Witnesses	Elizabeth Kennerley, (X); David Matthews
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 396, Entry 1188
Source	LDS Film 93919
Witnessed Marriage Of	James Ellwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029839&Relationship=Groom
Witnessed Marriage Of	Jane Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029839&Relationship=Bride



