

John Raffertie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Raffertie
Gender	Male
Year	1837
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Dec 1837
Witnesses	John Raffertie; Isabella Dickson
Marriage Type	unknown
Marrying Minister	Thomas Bibby A. M. Minister
Register	Marriages 1837 - 1850, Page 8, Entry 16
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074574&Relationship=Groom
Witnessed Marriage Of	Margaret Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074574&Relationship=Bride



