

John Hamlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196050
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamlet
Gender	Male
Abode	St. Annes St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1852
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	25 Jan 1852
Register	Baptisms 1852 from the Bishop's Transcripts, Page 3, Entry 2517
Source	LDS Film 1068892
Parent Of	John Benjamin Hamlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196050&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196050&Relationship=2ndParent



