

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008322
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jan 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Evans; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 104, Entry 10
Source	LDS Film 93839
Witnessed By	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008322&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008322&Relationship=Witness_2
Married To	Martha Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008322&Relationship=Bride



