

Jonathan Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076521
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Williamson
Gender	Male
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Jul 1845
Witnesses	Jonathan Williamson; Elizabeth Matthews, (X)
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 200, Entry 400
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076521&Relationship=Groom
Witnessed Marriage Of	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076521&Relationship=Bride



