

Eliza Allsop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119953
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Allsop
Parent's Occupation (As Documented)	Coach Guard
Parent's Occupation (Standardised)	Coach Guard
Gender	Female
Abode	Clayton St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 1, Entry 6
Source	LDS Film 1656419
Parent	John Allsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119953&Relationship=1stParent
Parent	Mary Anne Allsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119953&Relationship=2ndParent



