

Edward Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420468
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mason
Gender	Male
Year	1775
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Dec 1775
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Nov 1775
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 8
Source	LDS Film 1468979
Parent Of	William Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420468&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420468&Relationship=2ndParent



