

Martha Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099930
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Lowry
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Bolton St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 82, Entry 652
Source	LDS Film 1656418
Parent	Alexander Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099930&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099930&Relationship=2ndParent



