

Samuel Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036256
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Banks
Gender	Male
Abode	Peter St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6340
Source	LDS Film 1656195
Parent Of	Ellen Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036256&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036256&Relationship=2ndParent



