

Edith Ann Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301166
First Name (With Contractions)	Edith
First Name (Without Contractions)	Edith
Middle or Other Names	Ann
Surname	Benson
Parent's Occupation (As Documented)	Coach Builder
Parent's Occupation (Standardised)	Coach Builder
Gender	Female
Abode	Exmouth St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	30 Jan 1859
Baptising Minister	Samuel Sampson, Curate
Register	Baptisms 1830 - 1872, Page 159, Entry 1269
Source	LDS Film 1656013
Parent	Thomas Henry Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301166&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301166&Relationship=2ndParent



