

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101910
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Queen Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 273, Entry 2179
Source	LDS Film 1656418
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101910&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101910&Relationship=2ndParent



