

Elizabeth Devlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015577
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Devlin
Married Surname	Long
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Parish of Liverpool
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Dec 1817
Status	Widow
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 41, Entry 469
Source	LDS Film 1068890
Married To	James Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015577&Relationship=Groom



