

Edward Clauge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001906
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Clauge
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1746
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 15, Entry 22
Source	LDS Film 1656376
Married To	Emlin Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001906&Relationship=Bride



