

John George Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Davies
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Drinkwater Gardens
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 5, Entry 37
Source	LDS Film 1656421
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148113&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148113&Relationship=2ndParent



