

John Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turton
Gender	Male
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Sep 1853
Witnesses	John Turton; Anne Crelley
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 99, Entry 198
Source	LDS Film 1546291
Witnessed Marriage Of	Edward Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131482&Relationship=Groom
Witnessed Marriage Of	Ann Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131482&Relationship=Bride



