

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003368
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 39, Entry 239
Source	LDS Film 93839
Witnessed Marriage Of	George Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003368&Relationship=Groom
Witnessed Marriage Of	Mary Latchford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003368&Relationship=Bride



