

Michael Beesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256971
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Beesley
Gender	Male
Abode	Creer St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1860
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Oct 1860
Register	Baptisms 1860 - 1861, Page 277, Entry 2214
Source	LDS Film 1656561
Parent Of	Ellen Beesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256971&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256971&Relationship=2ndParent



