

Hugh Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036989
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hesketh
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Pall Mall
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Oct 1783
Register	Burials 1781 - 1784, Page 75, Entry 31
Source	LDS Film 93913
Parent	Hugh Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036989&Relationship=1stParent



