

William Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020406
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Davis
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1768
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 54, Entry 38
Source	LDS Film 1656377
Parent Of	Ann Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020406&Relationship=Deceased



