

William Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005158
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Molyneux
Gender	Male
Abode	Puddle lane
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Mar 1744
Register	Baptisms 1737 - 1754, Page 29, Entry 3
Source	LDS Film 1656376
Parent Of	John Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005158&Relationship=Baptised



