

William Mayler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076398
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mayler
Gender	Male
Abode	11 Castle St Kirkdale
Year	1845
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Feb 1845
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full
Status	Widower
Witnesses	William Henry Chapman; A M Chapman
Marriage Type	Banns
Marrying Minister	W. W. Ewbank Minister
Register	Marriages 1837 - 1848, Page 180, Entry 360
Source	LDS Film 2147913
Witnessed By	William Henry Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076398&Relationship=Witness_1
Witnessed By	A M Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076398&Relationship=Witness_2
Married To	Margaret Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076398&Relationship=Bride



