

John Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holme
Gender	Male
Abode	Sefton
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	26 Aug 1800
Date Of Death	24 Aug 1800
Age At Death	11 mos
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1790 - 1812, Page 49, Entry 6
Source	LDS Film 1647560
Parent	James Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094870&Relationship=1stParent
Parent	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094870&Relationship=2ndParent



