

John McKey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056174
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKey
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 May 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Underwood; William Holden
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Notes	[Groom signed surname:] Mc Kay
Register	Marriages 1820 - 1827, Page 166, Entry 496
Source	LDS Film 1656197
Witnessed By	John Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056174&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056174&Relationship=Witness_2
Married To	Ellen Rule	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056174&Relationship=Bride



