

Elizabeth Ellice Hulbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061111
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ellice
Surname	Hulbert
Gender	Female
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1846
Witnesses	Elizabeth Ellice Hulbert; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 90, Entry 179
Source	LDS Film 1656509
Witnessed Marriage Of	John Hely Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061111&Relationship=Groom
Witnessed Marriage Of	Seymour Catherine Hulbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061111&Relationship=Bride



