

Douglas Simnor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147827
First Name (With Contractions)	Douglas
First Name (Without Contractions)	Douglas
Surname	Simnor
Gender	Male
Abode	Sawney Pope Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1834
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1834, Page 369, Entry 2951
Source	LDS Film 2045907
Parent Of	William Simnor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147827&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147827&Relationship=2ndParent



