

Peter Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227137
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Clarke
Gender	Male
Abode	Wolfe St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Feb 1850
Register	Baptisms 1850 - 1851, Page 39, Entry 310
Source	LDS Film 93886
Parent Of	William Danson Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227137&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227137&Relationship=2ndParent



