

Francis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028857
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Jones
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1832
Witnesses	Francis Jones, (X); William Thomas
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 363, Entry 1089
Source	LDS Film 93919
Witnessed Marriage Of	Edward Cunnah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028857&Relationship=Groom
Witnessed Marriage Of	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028857&Relationship=Bride



