

James Philoathy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120002849
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Philoathy
Gender	Male
Year	1779 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Aug 1779
Witnesses	Anne Twyford; Sarah Kelsall; James Philoathy
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 49
Source	LDS Film 1656195
Witnessed Marriage Of	Robert Twyford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002849&Relationship=Groom
Witnessed Marriage Of	Mary Kelsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002849&Relationship=Bride



