

Samuel Weatherilt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041111
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Weatherilt
Gender	Male
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1794
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	10 May 1794
Register	Baptisms 1785 - 1800, Page 14, Entry 18
Source	LDS Film 1656195
Parent Of	John Weatherilt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041111&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041111&Relationship=2ndParent



