

Thomas Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155225
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clay
Gender	Male
Abode	Thurlow St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1836
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1836 - 1837, Page 337, Entry 2689
Source	LDS Film 1656422
Parent Of	Edward Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155225&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155225&Relationship=2ndParent



