

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288001
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Lr. Parliament Street
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1837
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1826 - 1853, Page 118, Entry 944
Source	LDS Film 1545923
Parent Of	Anne Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288001&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288001&Relationship=2ndParent



