

Henry Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149200
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Johnson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Craven St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 69, Entry 549
Source	LDS Film 1656421
Parent	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149200&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149200&Relationship=2ndParent



