

John Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanley
Parent's Occupation (As Documented)	Cowkeeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Hale Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Mar 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 565, Entry 4508
Source	LDS Film 1656418
Parent	Henry Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113523&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113523&Relationship=2ndParent



