

John Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296228
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edge
Gender	Male
Abode	27 Albert St Upper
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	29 Sep 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1830 - 1872, Page 91, Entry 725
Source	LDS Film 1656013
Parent Of	Ann Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296228&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296228&Relationship=2ndParent



