

Thomas Clanzey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152148
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clanzey
Parent's Occupation (As Documented)	Dock Gate Man
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Male
Abode	Trueman St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 38, Entry 298
Source	LDS Film 1656421
Parent	Thomas Clanzey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152148&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152148&Relationship=2ndParent



