

Robert Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156695
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lunt
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Plumbe Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Jul 1838
Baptising Minister	Aug.t Campbell, Rector
Register	Baptsms, Page 7, Entry 1870
Source	LDS Film 1068891
Parent	Robert Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156695&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156695&Relationship=2ndParent



