

William Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011421
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Pearson
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1768
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	14 Jul 1768
Register	Baptisms 1765 - 1772, Page 24, Entry 34
Source	LDS Film 1656376
Parent Of	William Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011421&Relationship=Baptised



