

Sarah Ann Chaddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294970
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Chaddock
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Stanhope Street
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	12 Jul 1848
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 55, Entry 435
Source	LDS Film 2147909
Parent	Edward Chaddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294970&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294970&Relationship=2ndParent



