

Henry Sniter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077689
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sniter
Gender	Male
Abode	Park Lane
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Dec 1811
Register	Baptisms 1812, Page 43, Entry 72
Source	LDS Film 93833
Parent Of	Susannah Sniter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077689&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077689&Relationship=2ndParent



