

Sarah Suttle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062470
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Suttle
Married Surname	Broadfoot
Spouse's Occupation (As Documented)	News Agent
Spouse's Occupation (Standardised)	News Agent
Gender	Female
Abode	Houghton St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1848
Minor Or Full	full
Status	Spinster
Witnesses	Charles Smelt; Ellen Suttle
Marriage Type	Certificate
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 242, Entry 484
Source	LDS Film 1656509
Witnessed By	Charles Smelt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062470&Relationship=Witness_1
Witnessed By	Ellen Suttle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062470&Relationship=Witness_2
Married To	Daniel Broadfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062470&Relationship=Groom



