

Thomas McCab	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021440
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	McCab
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 48, Entry 10
Source	LDS Film 1656377
Parent Of	Ann McCab	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021440&Relationship=Deceased



