

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041651
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Church alley
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1795
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Date Of Child's Birth	19 Dec 1794
Register	Baptisms 1794 - 1795, Page 322, Entry 53
Source	LDS Film 93833
Parent Of	Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041651&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041651&Relationship=2ndParent



