

Joseph Greaves Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192306
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Greaves
Surname	Smith
Gender	Male
Abode	Islington
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1847
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1847 - 1848, Page 150, Entry 1194
Source	LDS Film 93885
Parent Of	Vincent Eyre Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192306&Relationship=Baptised
Married To	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192306&Relationship=2ndParent



