

[unnamed] Brathwait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124499
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Brathwait
Spouse's Occupation (As Documented)	Pawnbroker
Spouse's Occupation (Standardised)	Pawnbroker
Gender	Unknown
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Aug 1790
Date Of Death	19 Aug 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 35, Entry 99
Source	LDS Film 1468979
Married To	John Brathwait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124499&Relationship=Spouse



