

Thomas Sarjeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285334
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sarjeant
Gender	Male
Abode	Walton
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 May 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 May 1828
Register	Baptisms 1813 - 1835, Page 130, Entry 1034
Source	LDS Film 1647560
Parent Of	Margaret Sarjeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285334&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285334&Relationship=2ndParent



