

Richard Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041935
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watkinson
Gender	Male
Abode	Williamson Square
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1788
Occupation (As Documented)	Brush maker
Occupation (Standardised)	Brush Maker
Date Of Child's Death	12 Oct 1788
Register	Burials 1788 - 1790, Page 78, Entry 212
Source	LDS Film 93833
Parent Of	Stephen Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041935&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041935&Relationship=2ndParent



