

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034416
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Sep 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	James Fletcher; Mary Smith
Marriage Type	Licence
Marrying Minister	Ricd. Appleton Curate
Register	Marriages 1835 - 1837, Page 218, Entry 1519
Source	LDS Film 93843
Witnessed By	James Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034416&Relationship=Witness_1
Witnessed By	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034416&Relationship=Witness_2
Married To	Ann Leahy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034416&Relationship=Bride



