

Rebecca Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240505
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Marsh
Spouse's Occupation (As Documented)	Vocalist
Spouse's Occupation (Standardised)	Vocalist
Gender	Female
Abode	Finch St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1856
Date Of Child's Birth	16 Aug 1853
Register	Baptisms 1856 - 1857, Page 77, Entry 613
Source	LDS Film 93887
Parent Of	Anne Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240505&Relationship=Baptised
Married To	Charles Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240505&Relationship=1stParent



