

James Fenna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236373
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fenna
Gender	Male
Abode	Dryden St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1855
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Apr 1855
Register	Baptisms 1854 - 1855, Page 367, Entry 2933
Source	LDS Film 93887
Parent Of	Mary Ann Fenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236373&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236373&Relationship=2ndParent



