

Ross Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051314
First Name (With Contractions)	Ross
First Name (Without Contractions)	Ross
Surname	Brown
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jan 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Robt. Bispham; Richd. Toombs
Marriage Type	Banns
Marrying Minister	Thos. Knowles
Register	Marriages 1785 - 1805, Page 140, Entry 693
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051314&Relationship=Witness_1
Witnessed By	Richd. Toombs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051314&Relationship=Witness_2
Married To	Elizabeth Keenan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051314&Relationship=Bride



