

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060143
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Apr 1839
Witnesses	William Williams; Phoebe Woods
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 151, Entry 302
Source	LDS Film 93844
Witnessed Marriage Of	Joseph Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060143&Relationship=Groom
Witnessed Marriage Of	Ann Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060143&Relationship=Bride



