

John Lolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lolley
Gender	Male
Abode	Pembroke Place
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1854
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1854 - 1855, Page 51, Entry 404
Source	LDS Film 93887
Parent Of	Eleanor Lolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233777&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233777&Relationship=2ndParent



