

Thomas Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224453
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ackers
Gender	Male
Abode	Park Road
Year	1818 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1818
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Jan 1818
Notes	[Mother's surname has been crossed out.]
Register	Baptisms 1813 - 1838, Page 26, Entry 208
Source	LDS Film 1546062
Parent Of	Henry Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224453&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224453&Relationship=2ndParent



