

William Rawlings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042376
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rawlings
Gender	Male
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Nov 1848
Witnesses	William Rawlings; Ann Kigtz
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 241, Entry 482
Source	LDS Film 1656374
Witnessed Marriage Of	Peter Metge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042376&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042376&Relationship=Bride



