

Thomas Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011302
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cooper
Gender	Male
Abode	Liverpool
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Aug 1806
Occupation (As Documented)	Baskett Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Witnesses	William McConkey; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 281, Entry 38
Source	LDS Film 1656374
Witnessed By	William McConkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011302&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011302&Relationship=Witness_2
Married To	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011302&Relationship=Bride



