

Ellis Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196522
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Davies
Gender	Male
Year	1853 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1853
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Date Of Child's Birth	30 Aug 1853
Register	Baptisms 1814 - 1905, Page 32, Entry 645
Source	LDS Film 1595373
Parent Of	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196522&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196522&Relationship=2ndParent



