

Thomas Chisdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219018
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chisdell
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1763
Date Of Child's Birth	27 Jul 1763
Register	Baptisms 1750 - 1783, Page 10, Entry 42
Source	LDS Film 1546062
Parent Of	James Chisdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219018&Relationship=Baptised



