

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129222
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	Chorleys Court, Dale Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Jul 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 55, Entry 439
Source	LDS Film 1468980
Parent Of	Mary Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129222&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129222&Relationship=2ndParent



