

Richard Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125872
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wood
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	9 Apr 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	4 Apr 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 84, Entry 5
Source	LDS Film 1468979
Married To	Catharine Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125872&Relationship=Deceased



