

George Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076428
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harrison
Gender	Male
Abode	No 2 Salisbury Street Everton
Year	1845
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Dec 1845
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full
Status	Bachelor
Witnesses	Charles Green; Henry Harrison
Marriage Type	Licence
Marrying Minister	John Fearon
Register	Marriages 1837 - 1848, Page 195, Entry 390
Source	LDS Film 2147913
Witnessed By	Charles Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076428&Relationship=Witness_1
Witnessed By	Henry Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076428&Relationship=Witness_2
Married To	Eliza Chegwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076428&Relationship=Bride



