

William Blakey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292631
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blakey
Gender	Male
Abode	Woolton
Year	1841
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Feb 1841
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Dec 1840
Register	Baptisms 1826 - 1845, Page 61, Entry 486
Source	LDS Film 2147929
Parent Of	William Blakey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292631&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292631&Relationship=2ndParent



