

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145577
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Saint Martin Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1834
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1834, Page 88, Entry 700
Source	LDS Film 2045907
Parent Of	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145577&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145577&Relationship=2ndParent



