

Thomas Witlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126070
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Witlow
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Mar 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Death	12 Mar 1800
Age At Death	55 years
Age At Death (Years)	55
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 98, Entry 67
Source	LDS Film 1468979



